"01.07.05"	"00:30"	19.136	19.136	25.3955	30.407	0
"01.07.05"	"01:30"	26.0455	20.5335	24.3685	32.961502	0
"01.07.05"	"02:30"	22.691502	12.05165	19.760002	28.5155	0
"01.07.05"	"03:30"	21.814	17.446	15.496	23.477999	0
"01.07.05"	"04:30"	17.614998	17.6735	14.5665	32.8705	0
"01.07.05"	"05:30"	18.0908	26.4225	17.479149	39.337997	0
"01.07.05"	"06:30"	38.6685	23.4585	20.3255	46.098	0
"01.07.05"	"07:30"	35.906	22.919	18.6485	57.031	0
"01.07.05"	"08:30"	40.547	16.965	13.40755	51.1745	0
"01.07.05"	"09:30"	33.1565	11.9457	18.453499	32.11	0
"01.07.05"	"10:30"	17.9465	14.012051	15.612999	34.944	0
"01.07.05"	"11:30"	29.458	13.448501	21.619	37.128	0
"01.07.05"	"12:30"	23.497501	20.669998	22.8475	42.1655	0
"01.07.05"	"13:30"	24.0955	21.788	15.846351	40.0595	0
"01.07.05"	"14:30"	4.71185	14.183001	4.0271077	33.8065	0
"01.07.05"	"15:30"	0.542165	14.7264	0	12.18295	0
"01.07.05"	"16:30"	4.3212	5.04725	0	16.529501	0
"01.07.05"	"17:30"	3.7836502	3.0035849	0	11.542049	0
"01.07.05"	"18:30"	2.08767	3.6328502	0	14.000999	0
"01.07.05"	"19:30"	11.404249	4.78335	0.42393	13.871	0
"01.07.05"	"20:30"	12.8856	2.17165	4.68	20.2995	0
"01.07.05"	"21:30"	9.1975	8.7178	3.5447102	24.348999	0
"01.07.05"	"22:30"	9.2248	9.1533	2.1346002	25.3305	0
"01.07.05"	"23:30"	9.891701	7.72135	2.48755	25.311	0
"02.07.05"	"00:30"	11.926199	13.514151	3.2929	26.221	0
"02.07.05"	"01:30"	13.3575	15.353	4.71315	27.703	0
"02.07.05"	"02:30"	10.35775	14.18885	2.1442199	28.424501	0
"02.07.05"	"03:30"	17.231499	11.6324	4.7398	27.209	0
"02.07.05"	"04:30"	17.133999	17.303001	5.3261	24.335999	0
"02.07.05"	"05:30"	18.4795	18.33	4.8555	26.156	0
"02.07.05"	"06:30"	18.8045	20.1695	6.70995	33.969	0
"02.07.05"	"07:30"	18.98	22.3015	9.8605	37.9535	0
"02.07.05"	"08:30"	19.7535	22.5485	9.6057005	45.214	0
"02.07.05"	"09:30"	19.812	24.433498	14.690001	36.933	0
"02.07.05"	"10:30"	0	11.15985	14.8694	16.02965	0
